EAN-artikelcode;Artikelnummer;Maat;Uitvoering;Omschrijving 1;Omschrijving 2;Productomschrijving;Eenheid;Aantal per verpakking;Verpakkingsomschrijving;Extra 1, omschr. 1;Extra 1, omschr. 2;Extra 2, omschr. 1;Extra 2, omschr. 2;Kolom 2, 3 en 4 samengesteld
8717034015901;LU-1800B113;Op maat;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800B113         Op maat
8717034015925;LU-1800B113;Op maat;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Doos;;;;;LU-1800B113         Op maat
8717034015918;LU-1800B113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Doos;;;;;LU-1800B113         1,130 Mtr
8717034015932;LU-1800B113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800B113         1,130 Mtr
8717034015949;LU-1800B123;Op maat;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800B123         Op maat
8717034015963;LU-1800B123;Op maat;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Doos;;;;;LU-1800B123         Op maat
8717034015956;LU-1800B123;1,230 Mtr;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Doos;;;;;LU-1800B123         1,230 Mtr
8717034015970;LU-1800B123;1,230 Mtr;;Automatische valdorpel - lengte 113 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800B123         1,230 Mtr
8717034015987;LU-1800B133;Op maat;;Automatische valdorpel - lengte 133 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800B133         Op maat
8717034016007;LU-1800B133;Op maat;;Automatische valdorpel - lengte 133 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Doos;;;;;LU-1800B133         Op maat
8717034015994;LU-1800B133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Doos;;;;;LU-1800B133         1,330 Mtr
8717034016014;LU-1800B133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm.;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800B133         1,330 Mtr
8717034017400;LU-1800B999;Op maat;;Automatische valdorpel - speciale lengte;Borstel afdichtingsprofiel;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800B999         Op maat
8717034017417;LU-1800B999;Op maat;;Automatische valdorpel - speciale lengte;Borstel afdichtingsprofiel;Valdorpels;Meter;1;Doos;;;;;LU-1800B999         Op maat
8717034013525;LU-1800CNS043;Op maat;;Automatische valdorpel - lengte 43 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS043       Op maat
8717034013549;LU-1800CNS043;Op maat;;Automatische valdorpel - lengte 43 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS043       Op maat
8717034013532;LU-1800CNS043;0,430 Mtr;;Automatische valdorpel - lengte 43 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS043       0,430 Mtr
8717034013556;LU-1800CNS043;0,430 Mtr;;Automatische valdorpel - lengte 43 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS043       0,430 Mtr
8717034013563;LU-1800CNS053;Op maat;;Automatische valdorpel - lengte 53 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS053       Op maat
8717034013587;LU-1800CNS053;Op maat;;Automatische valdorpel - lengte 53 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS053       Op maat
8717034013570;LU-1800CNS053;0,530 Mtr;;Automatische valdorpel - lengte 53 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS053       0,530 Mtr
8717034013594;LU-1800CNS053;0,530 Mtr;;Automatische valdorpel - lengte 53 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS053       0,530 Mtr
8717034013600;LU-1800CNS063;Op maat;;Automatische valdorpel - lengte 63 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS063       Op maat
8717034013624;LU-1800CNS063;Op maat;;Automatische valdorpel - lengte 63 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS063       Op maat
8717034013617;LU-1800CNS063;0,630 Mtr;;Automatische valdorpel - lengte 63 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS063       0,630 Mtr
8717034013631;LU-1800CNS063;0,630 Mtr;;Automatische valdorpel - lengte 63 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS063       0,630 Mtr
8717034013648;LU-1800CNS073;Op maat;;Automatische valdorpel - lengte 73 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS073       Op maat
8717034013662;LU-1800CNS073;Op maat;;Automatische valdorpel - lengte 73 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS073       Op maat
8717034013655;LU-1800CNS073;0,730 Mtr;;Automatische valdorpel - lengte 73 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS073       0,730 Mtr
8717034013679;LU-1800CNS073;0,730 Mtr;;Automatische valdorpel - lengte 73 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS073       0,730 Mtr
8717034013686;LU-1800CNS083;Op maat;;Automatische valdorpel - lengte 83 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS083       Op maat
8717034013709;LU-1800CNS083;Op maat;;Automatische valdorpel - lengte 83 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS083       Op maat
8717034013693;LU-1800CNS083;0,830 Mtr;;Automatische valdorpel - lengte 83 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS083       0,830 Mtr
8717034013716;LU-1800CNS083;0,830 Mtr;;Automatische valdorpel - lengte 83 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS083       0,830 Mtr
8717034013723;LU-1800CNS093;Op maat;;Automatische valdorpel - lengte 93 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS093       Op maat
8717034013747;LU-1800CNS093;Op maat;;Automatische valdorpel - lengte 93 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS093       Op maat
8717034013730;LU-1800CNS093;0,930 Mtr;;Automatische valdorpel - lengte 93 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS093       0,930 Mtr
8717034013754;LU-1800CNS093;0,930 Mtr;;Automatische valdorpel - lengte 93 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS093       0,930 Mtr
8717034013761;LU-1800CNS103;Op maat;;Automatische valdorpel - lengte 103 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS103       Op maat
8717034013785;LU-1800CNS103;Op maat;;Automatische valdorpel - lengte 103 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS103       Op maat
8717034013778;LU-1800CNS103;1,030 Mtr;;Automatische valdorpel - lengte 103 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS103       1,030 Mtr
8717034013792;LU-1800CNS103;1,030 Mtr;;Automatische valdorpel - lengte 103 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS103       1,030 Mtr
8717034013808;LU-1800CNS113;Op maat;;Automatische valdorpel - lengte 113 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS113       Op maat
8717034013822;LU-1800CNS113;Op maat;;Automatische valdorpel - lengte 113 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS113       Op maat
8717034013815;LU-1800CNS113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS113       1,130 Mtr
8717034013839;LU-1800CNS113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS113       1,130 Mtr
8717034013846;LU-1800CNS123;Op maat;;Automatische valdorpel - lengte 123 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS123       Op maat
8717034013860;LU-1800CNS123;Op maat;;Automatische valdorpel - lengte 123 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS123       Op maat
8717034013853;LU-1800CNS123;1,230 Mtr;;Automatische valdorpel - lengte 123 cm.;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS123       1,230 Mtr
8717034013877;LU-1800CNS123;1,230 Mtr;;Automatische valdorpel - lengte 123 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS123       1,230 Mtr
8717034013884;LU-1800CNS133;Op maat;;Automatische valdorpel - lengte 133 cm;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS133       Op maat
8717034013907;LU-1800CNS133;Op maat;;Automatische valdorpel - lengte 133 cm;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS133       Op maat
8717034013891;LU-1800CNS133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm;Geluidisolerende afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNS133       1,330 Mtr
8717034013914;LU-1800CNS133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm;Geluidisolerende afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNS133       1,330 Mtr
8717034017387;LU-1800CNS999;Op maat;;Automatische valdorpel - speciale lengte;Geluidisolerende afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNS999       Op maat
8717034017394;LU-1800CNS999;Op maat;;Automatische valdorpel - speciale lengte;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNS999       Op maat
8717034021940;LU-1800CNSFS043;Op maat;;Automatische valdorpel - lengte 43 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS043     Op maat
8717034021964;LU-1800CNSFS043;Op maat;;Automatische valdorpel - lengte 43 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS043     Op maat
8717034021971;LU-1800CNSFS043;0,430 Mtr;;Automatische valdorpel - lengte 43 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS043     0,430 Mtr
8717034021957;LU-1800CNSFS043;0,430 Mtr;;Automatische valdorpel - lengte 43 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS043     0,430 Mtr
8717034021988;LU-1800CNSFS053;Op maat;;Automatische valdorpel - lengte 53 m.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS053     Op maat
8717034022008;LU-1800CNSFS053;Op maat;;Automatische valdorpel - lengte 53 m.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS053     Op maat
8717034022015;LU-1800CNSFS053;0,530 Mtr;;Automatische valdorpel - lengte 53 m.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS053     0,530 Mtr
8717034021995;LU-1800CNSFS053;0,530 Mtr;;Automatische valdorpel - lengte 53 m.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS053     0,530 Mtr
8717034022022;LU-1800CNSFS063;Op maat;;Automatische valdorpel - lengte 63 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS063     Op maat
8717034022046;LU-1800CNSFS063;Op maat;;Automatische valdorpel - lengte 63 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS063     Op maat
8717034022053;LU-1800CNSFS063;0,630 Mtr;;Automatische valdorpel - lengte 63 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS063     0,630 Mtr
8717034022039;LU-1800CNSFS063;0,630 Mtr;;Automatische valdorpel - lengte 63 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS063     0,630 Mtr
8717034022060;LU-1800CNSFS073;Op maat;;Automatische valdorpel - lengte 73 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS073     Op maat
8717034022084;LU-1800CNSFS073;Op maat;;Automatische valdorpel - lengte 73 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS073     Op maat
8717034022091;LU-1800CNSFS073;0,730 Mtr;;Automatische valdorpel - lengte 73 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS073     0,730 Mtr
8717034022077;LU-1800CNSFS073;0,730 Mtr;;Automatische valdorpel - lengte 73 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS073     0,730 Mtr
8717034022107;LU-1800CNSFS083;Op maat;;Automatische valdorpel - lengte 83 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS083     Op maat
8717034022121;LU-1800CNSFS083;Op maat;;Automatische valdorpel - lengte 83 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS083     Op maat
8717034022138;LU-1800CNSFS083;0,830 Mtr;;Automatische valdorpel - lengte 83 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS083     0,830 Mtr
8717034022114;LU-1800CNSFS083;0,830 Mtr;;Automatische valdorpel - lengte 83 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS083     0,830 Mtr
8717034022145;LU-1800CNSFS093;Op maat;;Automatische valdorpel - lengte 93 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS093     Op maat
8717034022169;LU-1800CNSFS093;Op maat;;Automatische valdorpel - lengte 93 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS093     Op maat
8717034022176;LU-1800CNSFS093;0,930 Mtr;;Automatische valdorpel - lengte 93 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS093     0,930 Mtr
8717034022152;LU-1800CNSFS093;0,930 Mtr;;Automatische valdorpel - lengte 93 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS093     0,930 Mtr
8717034022183;LU-1800CNSFS103;Op maat;;Automatische valdorpel - lengte 103 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS103     Op maat
8717034022206;LU-1800CNSFS103;Op maat;;Automatische valdorpel - lengte 103 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS103     Op maat
8717034022213;LU-1800CNSFS103;1,030 Mtr;;Automatische valdorpel - lengte 103 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS103     1,030 Mtr
8717034022190;LU-1800CNSFS103;1,030 Mtr;;Automatische valdorpel - lengte 103 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS103     1,030 Mtr
8717034022220;LU-1800CNSFS113;Op maat;;Automatische valdorpel - lengte 113 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS113     Op maat
8717034022237;LU-1800CNSFS113;Op maat;;Automatische valdorpel - lengte 113 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS113     Op maat
8717034022251;LU-1800CNSFS113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS113     1,130 Mtr
8717034022244;LU-1800CNSFS113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS113     1,130 Mtr
8717034022268;LU-1800CNSFS123;Op maat;;Automatische valdorpel - lengte 123 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS123     Op maat
8717034022282;LU-1800CNSFS123;Op maat;;Automatische valdorpel - lengte 123 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS123     Op maat
8717034022299;LU-1800CNSFS123;1,230 Mtr;;Automatische valdorpel - lengte 123 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS123     1,230 Mtr
8717034022275;LU-1800CNSFS123;1,230 Mtr;;Automatische valdorpel - lengte 123 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS123     1,230 Mtr
8717034022305;LU-1800CNSFS133;Op maat;;Automatische valdorpel - lengte 133 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS133     Op maat
8717034022329;LU-1800CNSFS133;Op maat;;Automatische valdorpel - lengte 133 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS133     Op maat
8717034022336;LU-1800CNSFS133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Doos;;;;;LU-1800CNSFS133     1,330 Mtr
8717034022312;LU-1800CNSFS133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm.;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800CNSFS133     1,330 Mtr
8717034022343;LU-1800CNSFS999;Op maat;;Automatische valdorpel - speciale lengte;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800CNSFS999     Op maat
8717034022350;LU-1800CNSFS999;Op maat;;Automatische valdorpel - speciale lengte;Brandvertragend + Geluidisol.afdichting;Valdorpels;Meter;1;Doos;;;;;LU-1800CNSFS999     Op maat
8717034021520;LU-1800FS043;Op maat;;Automatische valdorpel - lengte 43 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS043        Op maat
8717034021544;LU-1800FS043;Op maat;;Automatische valdorpel - lengte 43 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS043        Op maat
8717034021551;LU-1800FS043;0,430 Mtr;;Automatische valdorpel - lengte 43 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS043        0,430 Mtr
8717034021537;LU-1800FS043;0,430 Mtr;;Automatische valdorpel - lengte 43 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS043        0,430 Mtr
8717034021568;LU-1800FS053;Op maat;;Automatische valdorpel - lengte 53 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS053        Op maat
8717034021582;LU-1800FS053;Op maat;;Automatische valdorpel - lengte 53 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS053        Op maat
8717034021599;LU-1800FS053;0,530 Mtr;;Automatische valdorpel - lengte 53 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS053        0,530 Mtr
8717034021575;LU-1800FS053;0,530 Mtr;;Automatische valdorpel - lengte 53 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS053        0,530 Mtr
8717034021605;LU-1800FS063;Op maat;;Automatische valdorpel - lengte 63 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS063        Op maat
8717034021629;LU-1800FS063;Op maat;;Automatische valdorpel - lengte 63 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS063        Op maat
8717034021636;LU-1800FS063;0,630 Mtr;;Automatische valdorpel - lengte 63 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS063        0,630 Mtr
8717034021612;LU-1800FS063;0,630 Mtr;;Automatische valdorpel - lengte 63 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS063        0,630 Mtr
8717034021643;LU-1800FS073;Op maat;;Automatische valdorpel - lengte 73 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS073        Op maat
8717034021667;LU-1800FS073;Op maat;;Automatische valdorpel - lengte 73 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS073        Op maat
8717034021674;LU-1800FS073;0,730 Mtr;;Automatische valdorpel - lengte 73 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS073        0,730 Mtr
8717034021650;LU-1800FS073;0,730 Mtr;;Automatische valdorpel - lengte 73 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS073        0,730 Mtr
8717034021681;LU-1800FS083;Op maat;;Automatische valdorpel - lengte 83 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS083        Op maat
8717034021704;LU-1800FS083;Op maat;;Automatische valdorpel - lengte 83 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS083        Op maat
8717034021711;LU-1800FS083;0,830 Mtr;;Automatische valdorpel - lengte 83 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS083        0,830 Mtr
8717034021698;LU-1800FS083;0,830 Mtr;;Automatische valdorpel - lengte 83 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS083        0,830 Mtr
8717034021728;LU-1800FS093;Op maat;;Automatische valdorpel - lengte 93 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS093        Op maat
8717034021742;LU-1800FS093;Op maat;;Automatische valdorpel - lengte 93 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS093        Op maat
8717034021759;LU-1800FS093;0,930 Mtr;;Automatische valdorpel - lengte 93 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS093        0,930 Mtr
8717034021735;LU-1800FS093;0,930 Mtr;;Automatische valdorpel - lengte 93 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS093        0,930 Mtr
8717034021766;LU-1800FS103;Op maat;;Automatische valdorpel - lengte 103 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS103        Op maat
8717034021780;LU-1800FS103;Op maat;;Automatische valdorpel - lengte 103 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS103        Op maat
8717034021797;LU-1800FS103;1,030 Mtr;;Automatische valdorpel - lengte 103 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS103        1,030 Mtr
8717034021773;LU-1800FS103;1,030 Mtr;;Automatische valdorpel - lengte 103 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS103        1,030 Mtr
8717034021803;LU-1800FS113;Op maat;;Automatische valdorpel - lengte 113 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS113        Op maat
8717034021827;LU-1800FS113;Op maat;;Automatische valdorpel - lengte 113 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS113        Op maat
8717034021834;LU-1800FS113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS113        1,130 Mtr
8717034021810;LU-1800FS113;1,130 Mtr;;Automatische valdorpel - lengte 113 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS113        1,130 Mtr
8717034021841;LU-1800FS123;Op maat;;Automatische valdorpel - lengte 123 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS123        Op maat
8717034021865;LU-1800FS123;Op maat;;Automatische valdorpel - lengte 123 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS123        Op maat
8717034021858;LU-1800FS123;1,230 Mtr;;Automatische valdorpel - lengte 123 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS123        1,230 Mtr
8717034021872;LU-1800FS123;1,230 Mtr;;Automatische valdorpel - lengte 123 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS123        1,230 Mtr
8717034021889;LU-1800FS133;Op maat;;Automatische valdorpel - lengte 133 cm.;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS133        Op maat
8717034021902;LU-1800FS133;Op maat;;Automatische valdorpel - lengte 133 cm.;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS133        Op maat
8717034021919;LU-1800FS133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm.;Brandvertragend;Valdorpels;Meter;6;Doos;;;;;LU-1800FS133        1,330 Mtr
8717034021896;LU-1800FS133;1,330 Mtr;;Automatische valdorpel - lengte 133 cm.;Brandvertragend;Valdorpels;Meter;1;Stuksverpakking;;;;;LU-1800FS133        1,330 Mtr
8717034021926;LU-1800FS999;Op maat;;Automatische valdorpel - speciale lengte;Brandvertragend;Valdorpels;Meter;6;Transparante buis;;;;;LU-1800FS999        Op maat
8717034021933;LU-1800FS999;Op maat;;Automatische valdorpel - speciale lengte;Brandvertragend;Valdorpels;Meter;1;Doos;;;;;LU-1800FS999        Op maat
8717034012689;LU-370033;Op maat;;Automatische valdorpel - lengte 33 cm.;Geluidisolerende afdichting;Valdorpels;Meter;10;Transparante buis;;;;;LU-370033           Op maat
8717034012702;LU-370033;Op maat;;Automatische valdorpel - lengte 33 cm.;Geluidisolerende afdichting;Valdorpels;Meter;1;Doos;;;;;LU-370033           Op maat
